Layer1,Layer2,Layer3,s01,s02,s03,s04,s05,s06,s07,s08,s09,s10,s11,s12,s13,s14,s15,s16,s17,s18,s19,s20,s21,s22,s23,s24,s25,s26,s27,s28,s29,s30,s31,s32,s33,s34,s35,s36
6,6,1,0.0043667,0.0063311,0.0048131,0.0056012,0.0062194,0.013152,0.04913,0.013302,0.099427,0.013659,0.0068144,0.027407,0.020164,0.0136,0.37155,0.073202,0.050375,0.030137,0.032803,0.047297,0.01742,0.019596,0.053797,0.50064,0.0434,0.0073588,0.0076292,0.020343,0.026417,0.010557,0.03401,0.029204,0.016247,0.02057,0.063139,0.017943
7,6,1,0.0044774,0.0066014,0.0048437,0.0053022,0.0053443,0.011335,0.063209,0.010279,0.11775,0.019793,0.005974,0.037009,0.027046,0.013014,0.11615,0.041331,0.03199,0.0067844,0.037183,0.064131,0.025891,0.028058,0.049062,0.34044,0.065579,0.011018,0.0098185,0.02522,0.028204,0.0084318,0.031562,0.025075,0.012073,0.017526,0.067662,0.010415
8,6,1,0.0041229,0.0065975,0.0049225,0.0047516,0.0058029,0.0072696,0.025986,0.0037651,0.046837,0.040587,0.0062507,0.094771,0.062297,0.019547,0.11801,0.007154,0.014444,0.0092785,0.093144,0.015595,0.051765,0.053297,0.022623,0.22774,0.15969,0.033545,0.016103,0.040744,0.01119,0.0081613,0.011648,0.022833,0.0096942,0.014885,0.019703,0.005503
9,6,1,0.004288,0.0058861,0.0046509,0.0051709,0.0051564,0.0081165,0.014852,0.0027536,0.022367,0.029679,0.0050618,0.051497,0.04065,0.013481,0.10644,0.0053224,0.011621,0.0065684,0.064727,0.011303,0.036737,0.032076,0.014966,0.21594,0.085185,0.016497,0.011421,0.020515,0.005732,0.0083282,0.0062564,0.025485,0.0092683,0.015062,0.0063202,0.0055234
10,6,1,0.0042793,0.0064467,0.0044901,0.0047399,0.005729,0.0083729,0.016388,0.0036175,0.014589,0.035686,0.0035296,0.084542,0.050469,0.022387,0.051674,0.0062521,0.0095404,0.0059676,0.061841,0.010797,0.044319,0.04759,0.010635,0.11,0.11846,0.026014,0.015455,0.03596,0.0068177,0.0077288,0.0063652,0.024298,0.012043,0.017375,0.0048983,0.0046844
11,6,1,0.0034995,0.0051406,0.0042318,0.0049584,0.0054164,0.008243,0.016863,0.0024225,0.0122,0.036125,0.0066354,0.062891,0.04621,0.01858,0.031015,0.0075321,0.015217,0.0068481,0.061532,0.013994,0.041194,0.04127,0.0081977,0.066843,0.084766,0.028991,0.014586,0.030699,0.0078639,0.0081897,0.008124,0.024744,0.0093261,0.017136,0.0075552,0.0062969
12,6,1,0.0039169,0.0058494,0.0035075,0.0055815,0.0049263,0.0087231,0.014753,0.0024162,0.015921,0.027725,0.0058542,0.031108,0.023708,0.015205,0.019241,0.0042222,0.0081218,0.0068534,0.048352,0.012156,0.033601,0.03151,0.010848,0.13546,0.061708,0.010972,0.012339,0.033502,0.0062649,0.0070139,0.0053986,0.025384,0.010395,0.01658,0.0061248,0.0060364
13,6,1,0.0047842,0.0060418,0.0042811,0.0051263,0.0057439,0.0067778,0.0215,0.0033683,0.023181,0.020972,0.0064916,0.031317,0.025233,0.013062,0.03789,0.0034805,0.0094649,0.0058309,0.023161,0.010302,0.022867,0.031639,0.011738,0.19655,0.051665,0.0078821,0.012688,0.033439,0.0048825,0.0072377,0.0068971,0.027145,0.014193,0.019196,0.0061849,0.0048925
14,6,1,0.0038228,0.0051815,0.0038952,0.0046467,0.0051806,0.01126,0.040193,0.010612,0.12469,0.027387,0.005212,0.051769,0.031511,0.018258,0.12574,0.034022,0.025588,0.0057144,0.05615,0.058762,0.038836,0.036818,0.015944,0.32544,0.075621,0.016879,0.012157,0.030408,0.038987,0.0066911,0.01565,0.023731,0.011299,0.018052,0.036522,0.011841
15,6,1,0.0041572,0.0054903,0.0040985,0.0049178,0.0056832,0.010738,0.040581,0.0097133,0.1298,0.022763,0.0046834,0.046006,0.032877,0.016599,0.24817,0.082929,0.04431,0.025987,0.038647,0.054097,0.028973,0.033543,0.074969,0.3971,0.058159,0.0082567,0.011179,0.030137,0.028286,0.0095269,0.029561,0.025859,0.011341,0.018435,0.075632,0.0096936
16,6,1,0.0034631,0.0050988,0.0043842,0.0052388,0.0047103,0.0097346,0.010402,0.001954,0.0091866,0.050485,0.0067294,0.083271,0.060567,0.022932,0.016621,0.0060198,0.011907,0.007182,0.1233,0.015494,0.060297,0.050876,0.0089707,0.061184,0.16066,0.046075,0.020831,0.037192,0.0090587,0.008908,0.0082022,0.021618,0.0094918,0.014707,0.0053858,0.0061465
17,6,1,0.0035605,0.0046546,0.0043197,0.0051362,0.0052999,0.012612,0.047482,0.0063545,0.060511,0.019765,0.0060334,0.028182,0.024038,0.014693,0.085489,0.0070201,0.017441,0.0053938,0.028268,0.027755,0.021796,0.023794,0.019392,0.22439,0.036181,0.0092338,0.0094639,0.025596,0.015729,0.0069826,0.013143,0.02855,0.013551,0.018913,0.029793,0.0068521
18,6,1,0.0035667,0.0051648,0.0035782,0.0049536,0.0046001,0.0084362,0.015239,0.0028553,0.014512,0.030521,0.0064759,0.055623,0.039207,0.018086,0.022522,0.0034505,0.0082701,0.0061401,0.052284,0.01129,0.034173,0.038259,0.01147,0.10137,0.065596,0.0166,0.013478,0.028065,0.0043584,0.0070834,0.0048732,0.024899,0.0088686,0.014818,0.004902,0.0053839
